﻿Name,Description,End Date,End Time,Program Name,Start Date,Star Time,Category,,Program ID,URL,Capacity,Pre-registered,Location
Carolina Skies,,7/10/2022,5:30 PM,Carolina Skies,7/10/2022,4:30 PM,Planetarium Shows,,40471494-6c5a-48e0-a74e-bcb78ba14cce,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=40471494-6c5a-48e0-a74e-bcb78ba14cce,120,No,GSK Fulldome Theater
Solar System Odyssey,,7/10/2022,2:30 PM,Solar System Odyssey,7/10/2022,1:30 PM,Planetarium Shows,,19b89574-1a95-4ab4-81ba-c0221631e2c6,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=19b89574-1a95-4ab4-81ba-c0221631e2c6,120,No,GSK Fulldome Theater
We Are Stars,,7/10/2022,4:00 PM,We Are Stars,7/10/2022,3:00 PM,Planetarium Shows,,6a341540-f7dd-41c2-b1f0-0411a4086425,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=6a341540-f7dd-41c2-b1f0-0411a4086425,120,No,GSK Fulldome Theater
Astronaut,,7/13/2022,1:00 PM,Astronaut,7/13/2022,12:00 PM,Planetarium Shows,,cf809430-713c-4b21-8008-3cff55dcaa18,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=cf809430-713c-4b21-8008-3cff55dcaa18,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/13/2022,11:30 AM,"Earth, Moon and Sun",7/13/2022,10:30 AM,Planetarium Shows,,e4fff0b3-4128-470b-8df9-532964de05ff,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=e4fff0b3-4128-470b-8df9-532964de05ff,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/13/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/13/2022,1:30 PM,Planetarium Shows,,c8ad0c54-a117-4b80-826b-58f277d8ce8a,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=c8ad0c54-a117-4b80-826b-58f277d8ce8a,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/13/2022,4:00 PM,From Earth to the Universe,7/13/2022,3:00 PM,Planetarium Shows,,536491c6-947f-4ea1-b0e2-6c2af076c14b,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=536491c6-947f-4ea1-b0e2-6c2af076c14b,120,No,GSK Fulldome Theater
Astronaut,,7/14/2022,1:00 PM,Astronaut,7/14/2022,12:00 PM,Planetarium Shows,,2f7ce88a-e36e-4734-997c-d06eb2482295,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2f7ce88a-e36e-4734-997c-d06eb2482295,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/14/2022,11:30 AM,"Earth, Moon and Sun",7/14/2022,10:30 AM,Planetarium Shows,,90530d38-c7f2-413a-8c2b-ac0eb4a64975,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=90530d38-c7f2-413a-8c2b-ac0eb4a64975,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/14/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/14/2022,1:30 PM,Planetarium Shows,,70902a56-8760-43a8-84d3-c8f334491478,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=70902a56-8760-43a8-84d3-c8f334491478,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/14/2022,4:00 PM,From Earth to the Universe,7/14/2022,3:00 PM,Planetarium Shows,,d353dd5c-a625-4b7f-9ff4-5221e5678139,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d353dd5c-a625-4b7f-9ff4-5221e5678139,120,No,GSK Fulldome Theater
Astronaut,,7/15/2022,1:00 PM,Astronaut,7/15/2022,12:00 PM,Planetarium Shows,,45ad14a5-0319-4f2d-817a-fddb4b20faf8,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=45ad14a5-0319-4f2d-817a-fddb4b20faf8,120,No,GSK Fulldome Theater
"Earth, Moon and Sun",,7/15/2022,11:30 AM,"Earth, Moon and Sun",7/15/2022,10:30 AM,Planetarium Shows,,b3c3226c-ff67-434a-a2a5-7fed3bb62a64,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b3c3226c-ff67-434a-a2a5-7fed3bb62a64,120,No,GSK Fulldome Theater
"Earthquakes, Volcanoes, and Tsunamis",,7/15/2022,2:30 PM,"Earthquakes, Volcanoes, and Tsunamis",7/15/2022,1:30 PM,Planetarium Shows,,31709a3b-f2d1-44db-938a-c4853c6b2519,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=31709a3b-f2d1-44db-938a-c4853c6b2519,120,No,GSK Fulldome Theater
From Earth to the Universe,,7/15/2022,4:00 PM,From Earth to the Universe,7/15/2022,3:00 PM,Planetarium Shows,,2a2cdac7-8acd-4d83-8515-eadc3d0c8692,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=2a2cdac7-8acd-4d83-8515-eadc3d0c8692,120,No,GSK Fulldome Theater
Carolina Skies,,7/16/2022,5:30 PM,Carolina Skies,7/16/2022,4:30 PM,Planetarium Shows,,d67be90a-1b30-4dfa-9aef-8025f2120492,https://78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=d67be90a-1b30-4dfa-9aef-8025f2120492,120,No,GSK Fulldome Theater
