﻿Name,Program Events\Description,Program Events\Start date,Program Events\Start time,Program Events\End date,Program Events\End time,Program Events\Name,Category,URL
Virtual STEMville!,Virtual STEMville!,10/27/2020,2:00 PM,10/27/2020,3:00 PM,Astronomy Avenue Middle and High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Middle-and-High-School
Virtual STEMville!,Virtual STEMville!,10/27/2020,10:30 AM,10/27/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School
Virtual STEMville!,Virtual STEMville!,10/27/2020,9:00 AM,10/27/2020,10:00 AM,Scientist Block Party Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Elementary-School
Virtual STEMville!,Virtual STEMville!,11/3/2020,2:00 PM,11/3/2020,3:00 PM,Astronomy Avenue Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Elementary-School
Virtual STEMville!,Virtual STEMville!,11/3/2020,10:30 AM,11/3/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School-03Nov2020
Virtual STEMville!,Virtual STEMville!,11/3/2020,9:00 AM,11/3/2020,10:00 AM,Scientist Block Party Middle School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Middle-School
Virtual STEMville!,Virtual STEMville!,11/10/2020,2:00 PM,11/10/2020,3:00 PM,Astronomy Avenue Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Elementary-School-10Nov2020
Virtual STEMville!,Virtual STEMville!,11/10/2020,10:30 AM,11/10/2020,11:30 AM,Experiment Expressway Middle and High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Middle-and-High-School
Virtual STEMville!,Virtual STEMville!,11/10/2020,9:00 AM,11/10/2020,10:00 AM,Scientist Block Party High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-High-School
Virtual STEMville!,Virtual STEMville!,11/17/2020,2:00 PM,11/17/2020,3:00 PM,Astronomy Avenue Middle and High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Middle-and-High-School-17Nov2020
Virtual STEMville!,Virtual STEMville!,11/17/2020,10:30 AM,11/17/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School-17Nov2020
Virtual STEMville!,Virtual STEMville!,11/17/2020,9:00 AM,11/17/2020,10:00 AM,Scientist Block Party Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Elementary-School-17Nov2020
Virtual STEMville!,Virtual STEMville!,11/24/2020,2:00 PM,11/24/2020,3:00 PM,Astronomy Avenue Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Elementary-School-24Nov2020
Virtual STEMville!,Virtual STEMville!,11/24/2020,10:30 AM,11/24/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School-24Nov2020
Virtual STEMville!,Virtual STEMville!,11/24/2020,9:00 AM,11/24/2020,10:00 AM,Scientist Block Party Middle School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Middle-School-24Nov2020
Virtual STEMville!,Virtual STEMville!,12/1/2020,2:00 PM,12/1/2020,3:00 PM,Astronomy Avenue Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Elementary-School-01Dec2020
Virtual STEMville!,Virtual STEMville!,12/1/2020,10:30 AM,12/1/2020,11:30 AM,Experiment Expressway Middle and High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Middle-and-High-School-01Dec2020
Virtual STEMville!,Virtual STEMville!,12/1/2020,9:00 AM,12/1/2020,10:00 AM,Scientist Block Party High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-High-School-01Dec2020
Virtual STEMville!,Virtual STEMville!,12/8/2020,2:00 PM,12/8/2020,3:00 PM,Astronomy Avenue Middle and High School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Middle-and-High-School-08Dec2020
Virtual STEMville!,Virtual STEMville!,12/8/2020,10:30 AM,12/8/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School-08Dec2020
Virtual STEMville!,Virtual STEMville!,12/8/2020,9:00 AM,12/8/2020,10:00 AM,Scientist Block Party Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Elementary-School-08Dec2020
Virtual STEMville!,Virtual STEMville!,12/15/2020,2:00 PM,12/15/2020,3:00 PM,Astronomy Avenue Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Astronomy-Avenue-Elementary-School-15Dec2020
Virtual STEMville!,Virtual STEMville!,12/15/2020,10:30 AM,12/15/2020,11:30 AM,Experiment Expressway Elementary School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Experiment-Expressway-Elementary-School-15Dec2020
Virtual STEMville!,Virtual STEMville!,12/15/2020,9:00 AM,12/15/2020,10:00 AM,Scientist Block Party Middle School,Virtual Programs,https://78835.blackbaudhosting.com/78835/Scientist-Block-Party-Middle-School-15Dec2020
