﻿Name,Evt_Description,End_Date,End_Time,Pg_Name,Start_Date,Start_Time,Description,ID,Capacity,Prereg,Location,URL
Carolina Skies,,6/5/2021,6:00 PM,Carolina Skies,6/5/2021,4:00 PM,,211673a3-fe84-43da-9883-3d7ce169a81d,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=211673a3-fe84-43da-9883-3d7ce169a81d
Magic Tree House Space Mission,,6/5/2021,12:00 PM,Magic Tree House Space Mission,6/5/2021,10:00 AM,,ecc45416-bdee-4389-b09b-1408cb0b1699,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=ecc45416-bdee-4389-b09b-1408cb0b1699
Solar System Odyssey,,6/5/2021,2:00 PM,Solar System Odyssey,6/5/2021,12:00 PM,,324ce0b9-0446-4eb8-8503-e2fcbd75424d,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=324ce0b9-0446-4eb8-8503-e2fcbd75424d
We Are Stars,,6/5/2021,4:00 PM,We Are Stars,6/5/2021,2:00 PM,,639e2b8e-6d04-43b2-b353-efc761fc6bf4,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=639e2b8e-6d04-43b2-b353-efc761fc6bf4
Carolina Skies,,6/6/2021,5:00 PM,Carolina Skies,6/6/2021,3:00 PM,,8853f9e0-b1e7-43af-ba54-b10c60ec48e6,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=8853f9e0-b1e7-43af-ba54-b10c60ec48e6
Cosmic Colors,,6/6/2021,3:00 PM,Cosmic Colors,6/6/2021,1:00 PM,,498edd39-c15e-4bf3-96ed-2beedaddc277,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=498edd39-c15e-4bf3-96ed-2beedaddc277
Carolina Skies,,6/12/2021,6:00 PM,Carolina Skies,6/12/2021,4:00 PM,,794481c1-2cb9-4077-a4f2-e35b4eef4030,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=794481c1-2cb9-4077-a4f2-e35b4eef4030
Magic Tree House Space Mission,,6/12/2021,12:00 PM,Magic Tree House Space Mission,6/12/2021,10:00 AM,,68aab3e8-d700-4121-9680-fff71a6edfb7,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=68aab3e8-d700-4121-9680-fff71a6edfb7
Mysteries of Your Brain,,6/12/2021,2:00 PM,Mysteries of Your Brain,6/12/2021,12:00 PM,,892f279e-7964-4800-8c33-dc9639729391,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=892f279e-7964-4800-8c33-dc9639729391
We Are Stars,,6/12/2021,4:00 PM,We Are Stars,6/12/2021,2:00 PM,,a420a5ef-cdd2-4287-bdcc-73cbe771bd48,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=a420a5ef-cdd2-4287-bdcc-73cbe771bd48
Carolina Skies,,6/13/2021,5:00 PM,Carolina Skies,6/13/2021,3:00 PM,,39adc38f-fec0-4a1c-9367-4f702636f49e,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=39adc38f-fec0-4a1c-9367-4f702636f49e
Cosmic Colors,,6/13/2021,3:00 PM,Cosmic Colors,6/13/2021,1:00 PM,,b6b1d34e-efd1-429d-8d1d-c4c6188dc484,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=b6b1d34e-efd1-429d-8d1d-c4c6188dc484
Carolina Skies,,6/19/2021,6:00 PM,Carolina Skies,6/19/2021,4:00 PM,,37224790-a777-4ad8-adbb-0b62b19792e4,40,No,GSK Fulldome Theater,78835.blackbaudhosting.com/78835/tickets?tab=2&txobjid=37224790-a777-4ad8-adbb-0b62b19792e4
